﻿28;09;2017;12;20
1711779;825965;48,25
1;Kranj;209559;102421;48,87
1;Jesenice;26774;10346;38,64
2;Radovljica I;13981;6921;49,50
3;Radovljica II;15980;7659;47,93
4;Kranj I;20718;9942;47,99
5;Kranj II;20891;9909;47,43
6;Kranj III;23176;12750;55,01
7;Tržič;12752;5745;45,05
8;Škofja Loka I;18487;9968;53,92
9;Škofja Loka II;15248;8365;54,86
10;Kamnik;27562;13835;50,20
11;Idrija;13990;6981;49,90
2;Postojna;211096;99158;46,97
1;Tolmin;16950;8660;51,09
2;Piran;14952;5650;37,79
3;Izola;12890;5355;41,54
4;Koper I;18759;7414;39,52
5;Koper II;24009;9938;41,39
6;Sežana;21520;10597;49,24
7;Ilirska Bistrica;13260;5274;39,77
8;Postojna;18033;8198;45,46
9;Nova Gorica I;25649;13576;52,93
10;Nova Gorica II;24628;13043;52,96
11;Ajdovščina;20446;11453;56,02
3;Ljubljana Center;214102;112706;52,64
1;Logatec;24414;12757;52,25
2;Vrhnika;19217;10410;54,17
3;Ljubljana Vič - Rudnik I;23463;12134;51,72
4;Ljubljana Vič - Rudnik II;16609;8569;51,59
5;Ljubljana Vič - Rudnik III;16213;8884;54,80
6;Ljubljana Vič - Rudnik IV;20764;11066;53,29
7;Ljubljana Center;22021;10742;48,78
8;Ljubljana Šiška I;14726;7571;51,41
9;Ljubljana Šiška II;18112;9454;52,20
10;Ljubljana Šiška III;17285;9214;53,31
11;Ljubljana Šiška IV;21278;11905;55,95
4;Ljubljana Bežigrad;224264;112609;50,21
1;Kočevje;15022;6474;43,10
2;Ribnica;11642;5709;49,04
3;Grosuplje;30635;15892;51,88
4;Litija;16920;8376;49,50
5;Ljubljana Moste - Polje I;22509;11472;50,97
6;Ljubljana Moste - Polje II;16742;7334;43,81
7;Ljubljana Moste - Polje III;20797;9826;47,25
8;Ljubljana Bežigrad I;23382;12810;54,79
9;Ljubljana Bežigrad II;22020;11160;50,68
10;Domžale I;23036;12141;52,70
11;Domžale II;21559;11415;52,95
5;Celje;216284;104399;48,27
1;Šentjur pri Celju;17018;7802;45,85
2;Celje I;29457;14097;47,86
3;Celje II;23350;10966;46,96
4;Žalec I;17763;8861;49,88
5;Žalec II;18464;9563;51,79
6;Mozirje;13871;6863;49,48
7;Velenje I;16880;8191;48,52
8;Velenje II;17736;8900;50,18
9;Slovenj Gradec;18249;9097;49,85
10;Ravne na Koroškem;22041;10337;46,90
11;Radlje ob Dravi;21455;9722;45,31
6;Novo mesto;205738;97262;47,27
1;Črnomelj;23371;11190;47,88
2;Novo mesto I;26586;13043;49,06
3;Novo mesto II;25869;13516;52,25
4;Trebnje;16386;8077;49,29
5;Brežice;21570;8821;40,89
6;Krško;24157;10566;43,74
7;Sevnica;14760;6736;45,64
8;Laško;15580;7346;47,15
9;Hrastnik;8478;4096;48,31
10;Trbovlje;14673;6757;46,05
11;Zagorje ob Savi;14308;7114;49,72
7;Maribor;215071;97146;45,17
1;Šmarje pri Jelšah;27847;11395;40,92
2;Slovenska Bistrica;30025;13740;45,76
3;Slovenske Konjice;19122;9519;49,78
4;Ruše;13205;5941;44,99
5;Maribor I;18768;8968;47,78
6;Maribor II;21054;9898;47,01
7;Maribor III;19145;8218;42,93
8;Maribor IV;15170;6913;45,57
9;Maribor V;17437;7512;43,08
10;Maribor VI;17414;8450;48,52
11;Maribor VII;15884;6592;41,50
8;Ptuj;215654;97830;45,36
1;Lendava;22318;8539;38,26
2;Ormož;15029;7172;47,72
3;Ljutomer;15805;7270;46,00
4;Murska Sobota I;25971;12124;46,68
5;Murska Sobota II;25713;12809;49,82
6;Gornja Radgona;18380;8205;44,64
7;Lenart;15873;6968;43,90
8;Pesnica;16886;6896;40,84
9;Ptuj I;21346;10529;49,33
10;Ptuj II;17853;8582;48,07
11;Ptuj III;20480;8736;42,66
