﻿27;01;2022;14;50
25
1;ZELENI;ANDREJ ČUŠ IN ZELENI SLOVENIJE;81D742
2;DeSUS;DeSUS – DEMOKRATIČNA STRANKA UPOKOJENCEV SLOVENIJE;1CA5B8
3;DD;DD DOBRA DRŽAVA;4AC9F6
4;GAS;GAS - GOSPODARSKO AKTIVNA STRANKA;2E83A2
5;Zsi;GIBANJE ZEDINJENA SLOVENIJA;669966
6;GSN;GIBANJESKUPAJNAPREJ;FBB7D9
7;ZDRUŽENA DESNICA;KANGLER & PRIMC  ZDRUŽENA DESNICA - GLAS ZA OTROKE IN DRUŽINE, NOVA LJUDSKA STRANKA;B7DEE8
8;LEVICA;LEVICA;F80000
9;LMŠ;LISTA MARJANA ŠARCA;2D587B
10;LNBP;LISTA NOVINARJA BOJANA POŽARJA;ED58A0
11;NPS;NAPREJ SLOVENIJA;CCC0DA
12;NSi;NOVA SLOVENIJA - KRŠČANSKI DEMOKRATI;0061D5
13;PIRATI;PIRATSKA STRANKA SLOVENIJE;000000
14;ReSET;ReSET - REŠIMO SLOVENIJO ELITE IN TAJKUNOV;934939
15;SDS;SLOVENSKA DEMOKRATSKA STRANKA - SDS;FFE53F
16;SLS;SLS SLOVENSKA LJUDSKA STRANKA;10A851
17;SNS;SLOVENSKA NACIONALNA STRANKA - SNS;DA9694
18;SMC;SMC - STRANKA MODERNEGA CENTRA;13314D
19;SPS;SOCIALISTIČNA PARTIJA SLOVENIJE;530282
20;SD;SOCIALNI DEMOKRATI;A62424
21;SOLIDARNOST;SOLIDARNOST, ZA PRAVIČNO DRUŽBO;AB81FF
22;SSN;SSN - STRANKA SLOVENSKEGA NARODA;002060
23;STRANKA AB;STRANKA ALENKE BRATUŠEK;F3808A
24;ZD;ZA ZDRAVO DRUŽBO;ADA702
25;ZDRUŽENA LEVICA;ZDRUŽENA LEVICA IN SLOGA;F9AA06
901454;891097;10357;98,85
1;9708;1,09;0
2;43889;4,93;5
3;13540;1,52;0
4;3132;0,35;0
5;5287;0,59;0
6;4345;0,49;0
7;2141;0,24;0
8;83108;9,33;9
9;112250;12,60;13
10;7835;0,88;0
11;187;0,02;0
12;63792;7,16;7
13;19182;2,15;0
14;3672;0,41;0
15;222042;24,92;25
16;23329;2,62;0
17;37182;4,17;4
18;86868;9,75;10
19;1551;0,17;0
20;88524;9,93;10
21;2184;0,25;0
22;1237;0,14;0
23;45492;5,11;5
24;5548;0,62;0
25;5072;0,57;0
1;Kranj;1;Kranj;116545;115062;1483;98,73
1;Kranj;1;Jesenice;11924;11759;165;98,62
1;Kranj;2;Radovljica 1;7769;7666;103;98,67
1;Kranj;3;Radovljica 2;8756;8673;83;99,05
1;Kranj;4;Kranj 1;10980;10834;146;98,67
1;Kranj;5;Kranj 2;11050;10928;122;98,90
1;Kranj;6;Kranj 3;14517;14349;168;98,84
1;Kranj;7;Tržič;6762;6652;110;98,37
1;Kranj;8;Škofja Loka 1;10903;10776;127;98,84
1;Kranj;9;Škofja Loka 2;9360;9236;124;98,68
1;Kranj;10;Kamnik;17136;16962;174;98,98
1;Kranj;11;Idrija;7388;7227;161;97,82
2;Postojna;2;Postojna;105076;103380;1696;98,39
2;Postojna;1;Tolmin;9109;8972;137;98,50
2;Postojna;2;Piran;6656;6541;115;98,27
2;Postojna;3;Izola;5960;5840;120;97,99
2;Postojna;4;Koper 1;8428;8282;146;98,27
2;Postojna;5;Koper 2;11303;11078;225;98,01
2;Postojna;6;Sežana;10745;10557;188;98,25
2;Postojna;7;Ilirska Bistrica;5890;5788;102;98,27
2;Postojna;8;Postojna;9178;9081;97;98,94
2;Postojna;9;Nova Gorica 1;13073;12903;170;98,70
2;Postojna;10;Nova Gorica 2;12900;12734;166;98,71
2;Postojna;11;Ajdovščina;11834;11604;230;98,06
3;Ljubljana Center;3;Ljubljana Center;125371;124173;1198;99,04
3;Ljubljana Center;1;Logatec;14300;14131;169;98,82
3;Ljubljana Center;2;Vrhnika;11646;11524;122;98,95
3;Ljubljana Center;3;Ljubljana Vič - Rudnik 1;14196;14056;140;99,01
3;Ljubljana Center;4;Ljubljana Vič - Rudnik 2;9480;9397;83;99,12
3;Ljubljana Center;5;Ljubljana Vič - Rudnik 3;9887;9818;69;99,30
3;Ljubljana Center;6;Ljubljana Vič - Rudnik 4;12503;12385;118;99,06
3;Ljubljana Center;7;Ljubljana Center;11664;11551;113;99,03
3;Ljubljana Center;8;Ljubljana Šiška 1;8008;7927;81;98,99
3;Ljubljana Center;9;Ljubljana Šiška 2;10457;10368;89;99,15
3;Ljubljana Center;10;Ljubljana Šiška 3;9884;9814;70;99,29
3;Ljubljana Center;11;Ljubljana Šiška 4;13346;13202;144;98,92
4;Ljubljana Bežigrad;4;Ljubljana Bežigrad;124386;123074;1312;98,95
4;Ljubljana Bežigrad;1;Kočevje;6656;6560;96;98,56
