﻿27;01;2022;14;50
1712676;901512;52,64
1;Kranj;0;Kranj;210066;116553;55,48
1;Kranj;1;Jesenice;26612;11924;44,81
1;Kranj;2;Radovljica 1;13709;7770;56,68
1;Kranj;3;Radovljica 2;15967;8756;54,84
1;Kranj;4;Kranj 1;20685;10981;53,09
1;Kranj;5;Kranj 2;20749;11051;53,26
1;Kranj;6;Kranj 3;23913;14518;60,71
1;Kranj;7;Tržič;12697;6762;53,26
1;Kranj;8;Škofja Loka 1;18573;10903;58,70
1;Kranj;9;Škofja Loka 2;15437;9361;60,64
1;Kranj;10;Kamnik;27964;17139;61,29
1;Kranj;11;Idrija;13760;7388;53,69
2;Postojna;0;Postojna;211194;105078;49,75
2;Postojna;1;Tolmin;16520;9109;55,14
2;Postojna;2;Piran;14938;6656;44,56
2;Postojna;3;Izola;12761;5960;46,70
2;Postojna;4;Koper 1;18762;8428;44,92
2;Postojna;5;Koper 2;24784;11303;45,61
2;Postojna;6;Sežana;21862;10745;49,15
2;Postojna;7;Ilirska Bistrica;13031;5891;45,21
2;Postojna;8;Postojna;18152;9178;50,56
2;Postojna;9;Nova Gorica 1;25420;13074;51,43
2;Postojna;10;Nova Gorica 2;24294;12900;53,10
2;Postojna;11;Ajdovščina;20670;11834;57,25
3;Ljubljana Center;0;Ljubljana Center;218860;125385;57,29
3;Ljubljana Center;1;Logatec;24977;14300;57,25
3;Ljubljana Center;2;Vrhnika;19824;11649;58,76
3;Ljubljana Center;3;Ljubljana Vič - Rudnik 1;24837;14196;57,16
3;Ljubljana Center;4;Ljubljana Vič - Rudnik 2;16887;9480;56,14
3;Ljubljana Center;5;Ljubljana Vič - Rudnik 3;16601;9888;59,56
3;Ljubljana Center;6;Ljubljana Vič - Rudnik 4;21334;12507;58,62
3;Ljubljana Center;7;Ljubljana Center;22385;11670;52,13
3;Ljubljana Center;8;Ljubljana Šiška 1;14397;8008;55,62
3;Ljubljana Center;9;Ljubljana Šiška 2;18497;10457;56,53
3;Ljubljana Center;10;Ljubljana Šiška 3;17113;9884;57,76
3;Ljubljana Center;11;Ljubljana Šiška 4;22008;13346;60,64
4;Ljubljana Bežigrad;0;Ljubljana Bežigrad;226566;124397;54,91
4;Ljubljana Bežigrad;1;Kočevje;14548;6656;45,75
4;Ljubljana Bežigrad;2;Ribnica - Dobrepolje;11611;6488;55,88
4;Ljubljana Bežigrad;3;Grosuplje;31591;18055;57,15
4;Ljubljana Bežigrad;4;Ivančna Gorica;17327;9435;54,45
4;Ljubljana Bežigrad;5;Ljubljana Moste - Polje 1;23264;12677;54,49
4;Ljubljana Bežigrad;6;Ljubljana Moste - Polje 2;15981;7569;47,36
4;Ljubljana Bežigrad;7;Ljubljana Moste - Polje 3;20726;10496;50,64
4;Ljubljana Bežigrad;8;Ljubljana Bežigrad 1;23530;14135;60,07
4;Ljubljana Bežigrad;9;Ljubljana Bežigrad 2;21535;11665;54,17
4;Ljubljana Bežigrad;10;Domžale 1;23993;14021;58,44
4;Ljubljana Bežigrad;11;Domžale 2;22460;13200;58,77
5;Celje;0;Celje;215368;116266;53,98
5;Celje;1;Šentjur;17150;8897;51,88
5;Celje;2;Celje 1;29801;15268;51,23
5;Celje;3;Celje 2;22725;11517;50,68
5;Celje;4;Žalec 1;18011;10124;56,21
5;Celje;5;Žalec 2;18647;10992;58,95
5;Celje;6;Mozirje;13859;7879;56,85
5;Celje;7;Velenje 1;16637;8743;52,55
5;Celje;8;Velenje 2;17589;9557;54,34
5;Celje;9;Slovenj Gradec;18197;10449;57,42
5;Celje;10;Ravne na Koroškem;21597;12014;55,63
5;Celje;11;Radlje;21155;10826;51,17
6;Novo mesto;0;Novo mesto;204001;102495;50,24
6;Novo mesto;1;Črnomelj;23140;11183;48,33
6;Novo mesto;2;Novo mesto 1;26560;13237;49,84
6;Novo mesto;3;Novo mesto 2;25849;13513;52,28
6;Novo mesto;4;Trebnje;16555;8742;52,81
6;Novo mesto;5;Brežice;21471;9711;45,23
6;Novo mesto;6;Krško;23810;11354;47,69
6;Novo mesto;7;Sevnica;15316;7802;50,94
6;Novo mesto;8;Laško;15231;8033;52,74
6;Novo mesto;9;Litija;8025;4061;50,60
6;Novo mesto;10;Hrastnik - Trbovlje;14019;7218;51,49
6;Novo mesto;11;Zagorje;14025;7641;54,48
7;Maribor;0;Maribor;213165;105871;49,67
7;Maribor;1;Šmarje pri Jelšah;27800;12789;46,00
7;Maribor;2;Slovenska Bistrica;30380;15675;51,60
7;Maribor;3;Slovenske Konjice;19126;10500;54,90
7;Maribor;4;Ruše;13071;6606;50,54
7;Maribor;5;Maribor 1;18636;9742;52,28
7;Maribor;6;Maribor 2;21278;11019;51,79
7;Maribor;7;Maribor 3;19064;9169;48,10
7;Maribor;8;Maribor 4;14763;7231;48,98
7;Maribor;9;Maribor 5;16851;7704;45,72
7;Maribor;10;Maribor 6;16929;8647;51,08
7;Maribor;11;Maribor 7;15267;6789;44,47
8;Ptuj;0;Ptuj;213456;105467;49,41
8;Ptuj;1;Lendava;21967;9393;42,76
8;Ptuj;2;Ormož;14714;7633;51,88
8;Ptuj;3;Ljutomer;15662;8005;51,11
8;Ptuj;4;Murska Sobota 1;25380;12273;48,36
8;Ptuj;5;Murska Sobota 2;25469;13283;52,15
8;Ptuj;6;Gornja Radgona;18205;9020;49,55
8;Ptuj;7;Lenart;16209;7769;47,93
8;Ptuj;8;Pesnica;16733;8189;48,94
8;Ptuj;9;Ptuj 1;21560;11207;51,98
8;Ptuj;10;Ptuj 2;17487;9157;52,36
8;Ptuj;11;Ptuj 3;20070;9538;47,52
